Foreign population by age and sex. 2023
Garraf
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d113
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,283,003
5-9 years,9,9,18,729,007
10-14 years,7,4,11,445,004
15-19 years,6,5,11,445,004
20-24 years,..,..,10,405,004
25-29 years,..,..,12,486,005
30-34 years,5,6,11,445,004
35-39 years,15,12,27,1093,010
40-44 years,9,15,24,972,009
45-49 years,25,12,37,1498,014
50-54 years,18,6,24,972,009
55-59 years,11,8,19,769,007
60-64 years,7,6,13,526,005
65-69 years,..,..,14,567,005
70-74 years,..,..,4,162,002
75-79 years,..,..,4,162,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,141,106,247,10000,096
%,5709,4291,10000,,

