Población extranjera a 1 de enero. Por países. 2023
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;2596;2709;5305;14,47;6,94
Honduras;1785;3365;5150;14,05;8,65
Perú;2468;2646;5114;13,95;12,52
Bolívia;2264;2196;4460;12,16;19,87
República Dominicana;2100;1928;4028;10,99;21,51
Ecuador;2022;1628;3650;9,95;15,36
Venezuela;1062;1230;2292;6,25;5,71
Paraguay;700;1026;1726;4,71;9,62
El Salvador;536;723;1259;3,43;16,52
Argentina;514;504;1018;2,78;3,13
Brasil;325;409;734;2,00;3,24
Cuba;258;222;480;1,31;4,65
Chile;210;188;398;1,09;3,51
Nicaragua;143;210;353;0,96;8,26
México;97;126;223;0,61;2,69
Estados Unidos de América;79;55;134;0,37;1,31
Uruguay;58;70;128;0,35;1,57
Guatemala;31;26;57;0,16;4,74
Dominica;19;28;47;0,13;18,95
Panamá;17;16;33;0,09;4,26
Costa Rica;11;21;32;0,09;3,48
Canada;6;13;19;0,05;1,17
Haití;..;..;12;0,03;9,45
Saint Kitts y Nevis;..;..;6;0,02;26,09
Resto de países;..;..;7;0,02;..
Total continent;17314;19351;36665;100,00;..

