Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;294;278;572;4,15;0,17
De 5 a 9 anys;278;268;546;3,96;0,16
De 10 a 14 anys;310;326;636;4,62;0,19
De 15 a 19 anys;306;422;728;5,28;0,22
De 20 a 24 anys;552;1036;1588;11,53;0,47
De 25 a 29 anys;777;1759;2536;18,41;0,75
De 30 a 34 anys;684;1609;2293;16,65;0,68
De 35 a 39 anys;492;1312;1804;13,10;0,53
De 40 a 44 anys;323;904;1227;8,91;0,36
De 45 a 49 anys;156;630;786;5,71;0,23
De 50 a 54 anys;100;353;453;3,29;0,13
De 55 a 59 anys;58;241;299;2,17;0,09
De 60 a 64 anys;33;142;175;1,27;0,05
De 65 a 69 anys;19;47;66;0,48;0,02
De 70 a 74 anys;11;19;30;0,22;<0,01
De 75 a 79 anys;4;14;18;0,13;<0,01
De 80 a 84 anys;5;12;17;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;4402;9373;13775;100,00;4,08
%;31,96;68,04;100,00;;

