Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d220
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,54;<0,01
De 5 a 9 años;..;..;4;3,54;<0,01
De 10 a 14 años;..;..;5;4,42;<0,01
De 15 a 20 años;..;..;8;7,08;<0,01
De 20 a 24 años;..;..;8;7,08;<0,01
De 25 a 29 años;4;8;12;10,62;<0,01
De 30 a 34 años;6;12;18;15,93;0,01
De 35 a 39 años;..;..;10;8,85;<0,01
De 40 a 44 años;..;..;10;8,85;<0,01
De 44 a 49 años;..;..;6;5,31;<0,01
De 50 a 54 años;..;..;7;6,19;<0,01
De 55 a 59 años;..;..;4;3,54;<0,01
De 60 a 64 años;..;..;8;7,08;<0,01
De 65 a 69 años;..;..;4;3,54;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,54;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;37;76;113;100,00;0,07
%;32,74;67,26;100,00;;

