Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,62;0,07
De 5 a 9 años;..;..;7;3,59;0,05
De 10 a 14 años;..;..;12;6,15;0,09
De 15 a 20 años;5;5;10;5,13;0,07
De 20 a 24 años;16;16;32;16,41;0,23
De 25 a 29 años;14;15;29;14,87;0,21
De 30 a 34 años;9;21;30;15,38;0,22
De 35 a 39 años;6;13;19;9,74;0,14
De 40 a 44 años;8;9;17;8,72;0,12
De 44 a 49 años;5;8;13;6,67;0,09
De 50 a 54 años;..;..;9;4,62;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,56;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;117;195;100,00;1,42
%;40,00;60,00;100,00;;

