Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Noruega
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d120&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;20;25;3,58;<0,01
De 5 a 9 años;16;13;29;4,15;<0,01
De 10 a 14 años;13;7;20;2,86;<0,01
De 15 a 20 años;14;11;25;3,58;<0,01
De 20 a 24 años;21;32;53;7,58;<0,01
De 25 a 29 años;31;62;93;13,30;<0,01
De 30 a 34 años;40;41;81;11,59;<0,01
De 35 a 39 años;35;30;65;9,30;<0,01
De 40 a 44 años;41;39;80;11,44;<0,01
De 44 a 49 años;30;23;53;7,58;<0,01
De 50 a 54 años;36;22;58;8,30;<0,01
De 55 a 59 años;24;14;38;5,44;<0,01
De 60 a 64 años;13;6;19;2,72;<0,01
De 65 a 69 años;12;9;21;3,00;<0,01
De 70 a 74 años;13;7;20;2,86;<0,01
De 75 a 79 años;..;..;10;1,43;<0,01
De 80 a 84 años;..;..;6;0,86;<0,01
85 años o más;..;..;..;..;..
Total;355;344;699;100,00;0,06
%;50,79;49,21;100,00;;

