Población extranjera a 1 de enero. Por países. 2023
Castelldefels
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;366;300;666;74,83;0,28
Argelia;52;52;104;11,69;1,05
Senegal;33;5;38;4,27;0,15
Túnez;11;13;24;2,70;2,26
Sudáfrica;8;5;13;1,46;2,72
Egipto;..;..;9;1,01;0,52
Guinea Ecuatorial;..;..;7;0,79;0,51
Mali;..;..;7;0,79;0,08
Resto de países;15;7;22;2,47;..
Total continent;500;390;890;100,00;..

