Población extranjera a 1 de enero. Por continentes. 2022
Provincia: Lleida
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;16237;16139;32376;39,20;100,00
Unión Europea (27);13776;13369;27145;32,86;83,84
Europa Central y Oriental;2137;2479;4616;5,59;14,26
Resto de Europa;321;289;610;0,74;1,88
No consta país;..;..;5;<0,01;0,02
 ;;;;;
África;23234;12042;35276;42,71;100,00
África oriental;21;9;30;0,04;0,09
África central;252;267;519;0,63;1,47
África del norte;12498;8723;21221;25,69;60,16
África Meridional;..;..;6;<0,01;0,02
África occidental;10454;3038;13492;16,33;38,25
No consta país;..;..;8;<0,01;0,02
 ;;;;;
América;5017;6302;11319;13,70;100,00
América del Norte;63;64;127;0,15;1,12
América Central;388;779;1167;1,41;10,31
Caribe;537;604;1141;1,38;10,08
América del Sur;4028;4852;8880;10,75;78,45
No consta país;..;..;4;<0,01;0,04
 ;;;;;
Asia;2117;1483;3600;4,36;100,00
Asia Central;8;8;16;0,02;0,44
Asia Oriental;779;782;1561;1,89;43,36
Asia Meridional;1247;581;1828;2,21;50,78
Sudeste asiático;37;76;113;0,14;3,14
Oriente Medio;46;34;80;0,10;2,22
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;10;4;14;0,02;100,00
Australia y Nueva Zelanda;10;4;14;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;10;7;17;0,02;100,00
 ;;;;;
Total;46625;35977;82602;100,00;..

