Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;1679;33,91;11,82
Manlleu;5297;645;13,03;12,18
Torelló;2384;402;8,12;16,86
Roda de Ter;1046;252;5,09;24,09
Taradell;594;229;4,63;38,55
Tona;816;197;3,98;24,14
Sant Hipòlit de Voltregà;512;190;3,84;37,11
Centelles;542;163;3,29;30,07
Santa Eugènia de Berga;259;160;3,23;61,78
Sant Pere de Torelló;281;99;2,00;35,23
Seva;263;87;1,76;33,08
Balenyà;481;76;1,54;15,80
Sant Quirze de Besora;214;72;1,45;33,64
Sant Julià de Vilatorta;156;69;1,39;44,23
Masies de Voltregà, les;178;59;1,19;33,15
Viladrau;116;59;1,19;50,86
Calldetenes;184;40;0,81;21,74
Prats de Lluçanès;290;39;0,79;13,45
Folgueroles;63;39;0,79;61,90
Esquirol, l';159;35;0,71;22,01
Santa Eulàlia de Riuprimer;88;35;0,71;39,77
Olost;65;35;0,71;53,85
Montesquiu;147;35;0,71;23,81
Sant Vicenç de Torelló;124;34;0,69;27,42
Sant Boi de Lluçanès;65;29;0,59;44,62
Sant Bartomeu del Grau;148;27;0,55;18,24
Gurb;77;26;0,53;33,77
Sant Martí de Centelles;131;22;0,44;16,79
Oristà;29;13;0,26;44,83
Muntanyola;20;12;0,24;60,00
Masies de Roda, les;58;12;0,24;20,69
Lluçà;16;11;0,22;68,75
Rupit i Pruit;13;9;0,18;69,23
Perafita;28;8;0,16;28,57
Sora;13;7;0,14;53,85
Orís;15;7;0,14;46,67
Malla;13;7;0,14;53,85
Vilanova de Sau;7;5;0,10;71,43
Alpens;23;5;0,10;21,74
Tavertet;9;4;0,08;44,44
Tavèrnoles;6;4;0,08;66,67
Brull, el;13;4;0,08;30,77
Espinelves;9;4;0,08;44,44
Resta de municipis;28;5;0,10;17,86
Osona;29182;4951;100,00;16,97

