Municipal distribution. 2023
Metropolità
Geographical origin: Sweden
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d131
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.790,7195,047
Castelldefels,15.589,122,490,078
Sant Cugat del Vallès,14.207,91,366,064
Badalona,36.560,41,165,011
"Hospitalet de Llobregat, l'",67.574,38,153,006
Cerdanyola del Vallès,6.192,19,076,031
Gavà,5.850,17,068,029
Mataró,21.654,16,064,007
"Masnou, el",2.854,15,060,053
Sant Adrià de Besòs,6.519,12,048,018
Sabadell,29.953,12,048,004
Esplugues de Llobregat,6.775,12,048,018
Sant Vicenç de Montalt,843,11,044,130
Premià de Dalt,1.060,11,044,104
Sant Just Desvern,2.477,11,044,044
Sant Fost de Campsentelles,463,11,044,238
Pineda de Mar,4.459,11,044,025
Premià de Mar,3.854,10,040,026
Terrassa,31.437,9,036,003
Sant Joan Despí,3.230,9,036,028
"Prat de Llobregat, el",6.636,8,032,012
Malgrat de Mar,2.461,8,032,033
Montgat,1.375,7,028,051
Cabrils,1.094,7,028,064
Arenys de Mar,1.982,7,028,035
Viladecans,5.858,6,024,010
Sant Quirze del Vallès,1.199,6,024,050
Matadepera,426,6,024,141
Cardedeu,1.302,6,024,046
Cabrera de Mar,375,6,024,160
Santa Coloma de Gramenet,26.629,5,020,002
Vilassar de Dalt,698,5,020,072
Sant Andreu de la Barca,2.629,5,020,019
Cornellà de Llobregat,14.888,5,020,003
Cervelló,709,5,020,071
Calella,3.936,5,020,013
Vacarisses,359,4,016,111
Vilassar de Mar,1.620,4,016,025
Sant Cebrià de Vallalta,383,4,016,104
Sant Andreu de Llavaneres,1.584,4,016,025
Montcada i Reixac,5.080,4,016,008
Granollers,9.295,4,016,004
"Garriga, la",1.533,4,016,026
Corbera de Llobregat,1.563,4,016,026
Caldes de Montbui,1.587,4,016,025
Argentona,793,4,016,050
Alella,1.244,4,016,032
Other municipalities,96.639,79,318,008
Metropolità,840.087,2.488,10000,030

