Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,61;0,03
De 5 a 9 años;4;6;10;3,27;0,04
De 10 a 14 años;7;5;12;3,92;0,05
De 15 a 20 años;..;..;8;2,61;0,03
De 20 a 24 años;5;10;15;4,90;0,06
De 25 a 29 años;14;14;28;9,15;0,11
De 30 a 34 años;29;24;53;17,32;0,21
De 35 a 39 años;21;23;44;14,38;0,18
De 40 a 44 años;19;12;31;10,13;0,12
De 44 a 49 años;26;13;39;12,75;0,16
De 50 a 54 años;9;9;18;5,88;0,07
De 55 a 59 años;9;4;13;4,25;0,05
De 60 a 64 años;6;7;13;4,25;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,31;0,02
De 75 a 79 años;..;..;4;1,31;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;146;306;100,00;1,23
%;52,29;47,71;100,00;;

