Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d404
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;55;45,45;0,25
Lloret de Mar;15990;23;19,01;0,14
Torroella de Montgrí;3412;11;9,09;0,32
Roses;6011;11;9,09;0,18
Tossa de Mar;1557;7;5,79;0,45
Ribes de Freser;177;5;4,13;2,82
Santa Cristina d'Aro;1064;4;3,31;0,38
Resta de municipis;118815;5;4,13;<0,01
Comarques Gironines;168604;121;100,00;0,07

