Municipal distribution. 2023
Priorat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornudella de Montsant,137,16,2162,1168
Falset,433,14,1892,323
Marçà,78,9,1216,1154
"Vilella Baixa, la",36,8,1081,2222
Cabacés,27,5,676,1852
Poboleda,30,4,541,1333
Margalef,18,4,541,2222
Other municipalities,440,14,1892,318
Priorat,1.199,74,10000,617

