Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d234&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;116;19,63;2,28
Distrito II;2310;56;9,48;2,42
Distrito III;2089;47;7,95;2,25
Distrito IV;5817;187;31,64;3,21
Distrito V;2086;34;5,75;1,63
Distrito VI;6946;111;18,78;1,60
Distrito VII;2052;33;5,58;1,61
Distrito VIII;246;..;..;..
Distrito IX;336;7;1,18;2,08
Total;26979;591;100,00;2,19

