Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1375;1384;2759;5,77
De 5 a 9 anys;1364;1301;2665;5,57
De 10 a 14 anys;1234;1091;2325;4,86
De 15 a 19 anys;1305;1000;2305;4,82
De 20 a 24 anys;1674;1448;3122;6,53
De 25 a 29 anys;2290;2059;4349;9,10
De 30 a 34 anys;2578;2602;5180;10,83
De 35 a 39 anys;2812;2899;5711;11,94
De 40 a 44 anys;2998;2595;5593;11,70
De 45 a 49 anys;2388;1926;4314;9,02
De 50 a 54 anys;1841;1499;3340;6,99
De 55 a 59 anys;1085;1033;2118;4,43
De 60 a 64 anys;774;796;1570;3,28
De 65 a 69 anys;490;535;1025;2,14
De 70 a 74 anys;315;380;695;1,45
De 75 a 79 anys;153;214;367;0,77
De 80 a 84 anys;101;127;228;0,48
85 anys o més;43;102;145;0,30
Total;24820;22991;47811;100,00
%;51,91;48,09;100,00;

