Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;5,10;0,12
De 5 a 9 anys;14;26;40;7,29;0,18
De 10 a 14 anys;20;15;35;6,38;0,15
De 15 a 19 anys;10;18;28;5,10;0,12
De 20 a 24 anys;11;9;20;3,64;0,09
De 25 a 29 anys;10;21;31;5,65;0,14
De 30 a 34 anys;9;31;40;7,29;0,18
De 35 a 39 anys;26;54;80;14,57;0,35
De 40 a 44 anys;24;39;63;11,48;0,28
De 45 a 49 anys;21;35;56;10,20;0,25
De 50 a 54 anys;18;16;34;6,19;0,15
De 55 a 59 anys;9;10;19;3,46;0,08
De 60 a 64 anys;11;17;28;5,10;0,12
De 65 a 69 anys;7;18;25;4,55;0,11
De 70 a 74 anys;5;7;12;2,19;0,05
De 75 a 79 anys;..;..;7;1,28;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;210;339;549;100,00;2,43
%;38,25;61,75;100,00;;

