Municipal distribution. 2023
Penedès
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,91,2167,108
Sant Pere de Ribes,5.125,78,1857,152
Vilanova i la Geltrú,8.454,40,952,047
Calafell,6.264,37,881,059
Olivella,1.051,31,738,295
"Vendrell, el",6.463,31,738,048
Cunit,2.816,15,357,053
Canyelles,530,11,262,208
"Bisbal del Penedès, la",351,11,262,313
Igualada,5.589,8,190,014
Cubelles,2.149,8,190,037
Piera,1.545,7,167,045
"Montmell, el",166,7,167,422
Olesa de Bonesvalls,152,5,119,329
Banyeres del Penedès,297,5,119,168
Albinyana,207,4,095,193
Other municipalities,20.153,31,738,015
Penedès,69.760,420,10000,060

