Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1203;51,10;4,41
Salou;10002;521;22,13;5,21
Torredembarra;3216;161;6,84;5,01
Vila-seca;3802;145;6,16;3,81
Roda de Berà;1186;54;2,29;4,55
Altafulla;649;49;2,08;7,55
Constantí;1278;39;1,66;3,05
Creixell;618;36;1,53;5,83
Pobla de Montornès, la;327;26;1,10;7,95
Canonja, la;458;23;0,98;5,02
Catllar, el;382;22;0,93;5,76
Pallaresos, els;167;20;0,85;11,98
Pobla de Mafumet, la;377;15;0,64;3,98
Vespella de Gaià;66;10;0,42;15,15
Riera de Gaià, la;156;8;0,34;5,13
Morell, el;535;7;0,30;1,31
Secuita, la;135;6;0,25;4,44
Salomó;156;5;0,21;3,21
Resto de municipios;391;4;0,17;1,02
Tarragonès;51158;2354;100,00;4,60

