Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;867;814;1681;4,84
De 5 a 9 anys;850;790;1640;4,72
De 10 a 14 anys;889;843;1732;4,99
De 15 a 19 anys;1211;658;1869;5,38
De 20 a 24 anys;1415;893;2308;6,65
De 25 a 29 anys;1527;1172;2699;7,77
De 30 a 34 anys;1612;1501;3113;8,97
De 35 a 39 anys;1700;1781;3481;10,03
De 40 a 44 anys;2001;1742;3743;10,78
De 45 a 49 anys;1829;1517;3346;9,64
De 50 a 54 anys;1459;1291;2750;7,92
De 55 a 59 anys;1055;949;2004;5,77
De 60 a 64 anys;804;746;1550;4,46
De 65 a 69 anys;546;524;1070;3,08
De 70 a 74 anys;412;403;815;2,35
De 75 a 79 anys;237;265;502;1,45
De 80 a 84 anys;146;145;291;0,84
85 anys o més;59;70;129;0,37
Total;18619;16104;34723;100,00
%;53,62;46,38;100,00;

