Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d414&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,556,<001
5-9 years,13,18,31,1722,003
10-14 years,14,14,28,1556,003
15-19 years,..,..,6,333,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,7,389,<001
35-39 years,11,12,23,1278,002
40-44 years,15,18,33,1833,003
45-49 years,7,12,19,1056,002
50-54 years,..,..,7,389,<001
55-59 years,..,..,5,278,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,94,180,10000,017
%,4778,5222,10000,,

