Población extranjera a 1 de enero. Por países. 2023
Garrigues
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;20;22;42;23,08;0,05
Venezuela;20;22;42;23,08;0,10
Perú;17;18;35;19,23;0,09
Brasil;11;15;26;14,29;0,11
Argentina;5;5;10;5,49;0,03
Chile;..;..;9;4,95;0,08
Bolívia;..;..;7;3,85;0,03
Uruguay;..;..;5;2,75;0,06
Resto de países;..;..;6;3,30;..
Total subcontinent;81;101;182;100,00;..

