Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;13;34;4,47;<0,01
De 5 a 9 años;11;7;18;2,37;<0,01
De 10 a 14 años;14;13;27;3,55;<0,01
De 15 a 20 años;15;22;37;4,87;<0,01
De 20 a 24 años;40;61;101;13,29;0,03
De 25 a 29 años;63;77;140;18,42;0,04
De 30 a 34 años;53;47;100;13,16;0,03
De 35 a 39 años;44;42;86;11,32;0,02
De 40 a 44 años;38;27;65;8,55;0,02
De 44 a 49 años;31;24;55;7,24;0,01
De 50 a 54 años;21;19;40;5,26;0,01
De 55 a 59 años;..;..;10;1,32;<0,01
De 60 a 64 años;6;13;19;2,50;<0,01
De 65 a 69 años;4;4;8;1,05;<0,01
De 70 a 74 años;..;..;8;1,05;<0,01
De 75 a 79 años;..;..;11;1,45;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;384;760;100,00;0,20
%;49,47;50,53;100,00;;

