Foreign population by age and sex. 2023
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.044,998,2.042,383,024
5-9 years,1.588,1.419,3.007,564,036
10-14 years,2.195,2.024,4.219,791,050
15-19 years,1.913,1.656,3.569,669,042
20-24 years,1.983,2.498,4.481,841,053
25-29 years,2.172,2.278,4.450,835,053
30-34 years,2.051,2.486,4.537,851,054
35-39 years,2.109,2.680,4.789,898,057
40-44 years,2.279,2.825,5.104,957,061
45-49 years,2.449,2.888,5.337,1001,064
50-54 years,2.480,2.683,5.163,968,061
55-59 years,1.722,1.729,3.451,647,041
60-64 years,805,819,1.624,305,019
65-69 years,414,420,834,156,010
70-74 years,175,189,364,068,004
75-79 years,90,107,197,037,002
80-84 years,34,42,76,014,<001
85 years or more,31,37,68,013,<001
Total,25.534,27.778,53.312,10000,635
%,4790,5210,10000,,

