Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;261;264;525;3,20;0,06
De 5 a 9 años;300;265;565;3,44;0,07
De 10 a 14 años;274;256;530;3,23;0,06
De 15 a 20 años;209;209;418;2,55;0,05
De 20 a 24 años;341;458;799;4,87;0,09
De 25 a 29 años;891;745;1636;9,97;0,19
De 30 a 34 años;1163;873;2036;12,41;0,24
De 35 a 39 años;1088;766;1854;11,30;0,22
De 40 a 44 años;1082;699;1781;10,85;0,21
De 44 a 49 años;937;591;1528;9,31;0,18
De 50 a 54 años;988;515;1503;9,16;0,18
De 55 a 59 años;750;417;1167;7,11;0,14
De 60 a 64 años;487;275;762;4,64;0,09
De 65 a 69 años;319;223;542;3,30;0,06
De 70 a 74 años;223;154;377;2,30;0,04
De 75 a 79 años;123;88;211;1,29;0,02
De 80 a 84 años;59;41;100;0,61;0,01
85 años o más;40;36;76;0,46;<0,01
Total;9535;6875;16410;100,00;1,92
%;58,10;41,90;100,00;;

