Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;14898;11,02;4,41
Terrassa;29699;13023;9,63;43,85
Mataró;22355;9174;6,78;41,04
Manresa;14744;6599;4,88;44,76
Sabadell;28969;6228;4,61;21,50
Hospitalet de Llobregat, l';58596;5690;4,21;9,71
Badalona;32977;4974;3,68;15,08
Santa Coloma de Gramenet;25506;3982;2,94;15,61
Vic;13518;3306;2,45;24,46
Manlleu;4919;3087;2,28;62,76
Cornellà de Llobregat;13863;2932;2,17;21,15
Rubí;9928;2633;1,95;26,52
Martorell;5101;2520;1,86;49,40
Vilafranca del Penedès;5465;2425;1,79;44,37
Sant Boi de Llobregat;8332;2375;1,76;28,50
Igualada;5315;2177;1,61;40,96
Granollers;8697;2140;1,58;24,61
Vilanova i la Geltrú;7443;1791;1,32;24,06
Viladecans;5432;1531;1,13;28,18
Prat de Llobregat, el;6066;1504;1,11;24,79
Montcada i Reixac;5055;1299;0,96;25,70
Canovelles;3169;1286;0,95;40,58
Mollet del Vallès;5912;1246;0,92;21,08
Ripollet;4726;1083;0,80;22,92
Olesa de Montserrat;2176;1023;0,76;47,01
Pineda de Mar;4125;1005;0,74;24,36
Sant Andreu de la Barca;2600;935;0,69;35,96
Premià de Mar;3633;907;0,67;24,97
Torelló;2020;873;0,65;43,22
Sant Vicenç dels Horts;2187;873;0,65;39,92
Berga;2373;850;0,63;35,82
Sant Pere de Ribes;4799;812;0,60;16,92
Santa Margarida de Montbui;1190;788;0,58;66,22
Montornès del Vallès;1799;782;0,58;43,47
Esparreguera;1828;761;0,56;41,63
Gavà;5181;754;0,56;14,55
Franqueses del Vallès, les;2111;699;0,52;33,11
Calella;3489;677;0,50;19,40
Sant Vicenç de Castellet;1313;674;0,50;51,33
Sant Adrià de Besòs;5490;674;0,50;12,28
Castelldefels;13899;667;0,49;4,80
Santa Margarida i els Monjos;1048;662;0,49;63,17
Santa Perpètua de Mogoda;2554;612;0,45;23,96
Sant Joan Despí;2789;564;0,42;20,22
Sant Feliu de Llobregat;3549;557;0,41;15,69
Piera;1273;557;0,41;43,75
Sant Celoni;2007;542;0,40;27,01
Sant Sadurní d'Anoia;1113;532;0,39;47,80
Cerdanyola del Vallès;5500;499;0,37;9,07
Sant Cugat del Vallès;11958;474;0,35;3,96
Calaf;790;473;0,35;59,87
