Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,19;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;6;5;11;5,85;0,04
De 15 a 19 anys;..;..;7;3,72;0,03
De 20 a 24 anys;..;..;11;5,85;0,04
De 25 a 29 anys;5;5;10;5,32;0,04
De 30 a 34 anys;5;10;15;7,98;0,06
De 35 a 39 anys;..;..;16;8,51;0,06
De 40 a 44 anys;7;13;20;10,64;0,07
De 45 a 49 anys;7;18;25;13,30;0,09
De 50 a 54 anys;11;15;26;13,83;0,10
De 55 a 59 anys;6;6;12;6,38;0,04
De 60 a 64 anys;4;5;9;4,79;0,03
De 65 a 69 anys;..;..;9;4,79;0,03
De 70 a 74 anys;..;..;7;3,72;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;117;188;100,00;0,70
%;37,77;62,23;100,00;;

