Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;172;32,03;2,39
Amposta;4520;148;27,56;3,27
Ràpita, la;2663;54;10,06;2,03
Deltebre;1366;29;5,40;2,12
Alcanar;2094;19;3,54;0,91
Ametlla de Mar, l';1730;18;3,35;1,04
Móra d'Ebre;1097;16;2,98;1,46
Santa Bàrbara;592;14;2,61;2,36
Gandesa;728;13;2,42;1,79
Ampolla, l';896;11;2,05;1,23
Flix;457;10;1,86;2,19
Aldea, l';1067;7;1,30;0,66
Ulldecona;1725;7;1,30;0,41
Roquetes;1327;7;1,30;0,53
Camarles;579;5;0,93;0,86
Sénia, la;1098;4;0,74;0,36
Resta de municipis;5585;3;0,56;0,05
Terres de l'Ebre;34723;537;100,00;1,55

