Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c6
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Guinea Ecuatorial;522;862;1384;41,88;0,10
Camerún;773;578;1351;40,88;0,10
Congo;123;91;214;6,48;0,02
Angola;86;91;177;5,36;0,01
República Democrática del Congo;44;29;73;2,21;<0,01
Repúblia Centroafricana;23;21;44;1,33;<0,01
Gabón;12;21;33;1,00;<0,01
Chad;13;5;18;0,54;<0,01
Santo Tomé y Príncipe;7;4;11;0,33;<0,01
Total subcontinent;1603;1702;3305;100,00;..

