Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;1663;42,60;0,20
Comarques Gironines;168604;617;15,80;0,37
Camp de Tarragona;97519;98;2,51;0,10
Terres de l'Ebre;34723;38;0,97;0,11
Ponent;78139;1247;31,94;1,60
Comarques Centrals;61780;153;3,92;0,25
Alt Pirineu i Aran;11369;5;0,13;0,04
Penedès;69760;83;2,13;0,12
Total;1361981;3904;100,00;0,29

