Foreign population by age and sex. 2023
Badalona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,13,27,298,007
5-9 years,21,34,55,607,015
10-14 years,24,40,64,706,018
15-19 years,25,21,46,508,013
20-24 years,20,36,56,618,015
25-29 years,48,53,101,1115,028
30-34 years,70,67,137,1512,037
35-39 years,54,62,116,1280,032
40-44 years,46,42,88,971,024
45-49 years,19,31,50,552,014
50-54 years,14,33,47,519,013
55-59 years,5,16,21,232,006
60-64 years,10,19,29,320,008
65-69 years,10,19,29,320,008
70-74 years,8,15,23,254,006
75-79 years,..,..,10,110,003
80-84 years,..,..,6,066,002
85 years or more,..,..,..,..,..
Total,392,514,906,10000,248
%,4327,5673,10000,,

