Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;9;11,39;0,33
Districte III;2625;4;5,06;0,15
Districte IV;1846;5;6,33;0,27
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;5;6,33;0,06
Districte VIII;2667;5;6,33;0,19
Districte IX;16756;49;62,03;0,29
Total;36560;79;100,00;0,22

