Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;29;7,25;3,29
Distrito II;1121;30;7,50;2,68
Distrito III;441;46;11,50;10,43
Distrito IV;421;37;9,25;8,79
Distrito V;371;8;2,00;2,16
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;20;5,00;4,19
Distrito IX;424;15;3,75;3,54
Total;4317;186;100,00;4,31

