Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;27;44;2,97;0,06
De 5 a 9 años;40;31;71;4,79;0,10
De 10 a 14 años;52;37;89;6,01;0,13
De 15 a 20 años;34;47;81;5,47;0,12
De 20 a 24 años;43;57;100;6,75;0,14
De 25 a 29 años;58;81;139;9,38;0,20
De 30 a 34 años;81;96;177;11,94;0,25
De 35 a 39 años;67;99;166;11,20;0,24
De 40 a 44 años;70;106;176;11,88;0,25
De 44 a 49 años;53;72;125;8,43;0,18
De 50 a 54 años;32;55;87;5,87;0,12
De 55 a 59 años;20;31;51;3,44;0,07
De 60 a 64 años;6;30;36;2,43;0,05
De 65 a 69 años;9;32;41;2,77;0,06
De 70 a 74 años;12;33;45;3,04;0,06
De 75 a 79 años;13;23;36;2,43;0,05
De 80 a 84 años;..;..;11;0,74;0,02
85 años o más;..;..;7;0,47;0,01
Total;610;872;1482;100,00;2,12
%;41,16;58,84;100,00;;

