Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,662,003
5-9 years,9,12,21,515,003
10-14 years,10,6,16,392,002
15-19 years,7,13,20,490,002
20-24 years,30,13,43,1054,005
25-29 years,26,15,41,1005,005
30-34 years,24,14,38,931,005
35-39 years,30,17,47,1152,006
40-44 years,41,23,64,1569,008
45-49 years,26,14,40,980,005
50-54 years,14,7,21,515,003
55-59 years,..,..,8,196,<001
60-64 years,..,..,17,417,002
65-69 years,..,..,4,098,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,251,157,408,10000,050
%,6152,3848,10000,,

