Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;9;0,27;0,14
Alt Empordà;37244;24;0,73;0,06
Alt Penedès;12790;18;0,54;0,14
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;31;0,94;0,24
Aran;1865;..;..;..
Bages;24611;79;2,39;0,32
Baix Camp;36075;31;0,94;0,09
Baix Ebre;15556;8;0,24;0,05
Baix Empordà;30066;10;0,30;0,03
Baix Llobregat;99044;227;6,87;0,23
Baix Penedès;19194;26;0,79;0,14
Barcelonès;521942;1356;41,03;0,26
Berguedà;4425;4;0,12;0,09
Cerdanya;3149;90;2,72;2,86
Conca de Barberà;2637;..;..;..
Garraf;25757;19;0,57;0,07
Garrigues;2865;5;0,15;0,17
Garrotxa;11878;7;0,21;0,06
Gironès;41747;175;5,30;0,42
Maresme;60524;59;1,79;0,10
Moianès;1478;..;..;..
Montsià;13523;16;0,48;0,12
Noguera;7551;..;..;..
Osona;29182;52;1,57;0,18
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;12;0,36;0,15
Pla de l'Estany;4946;6;0,18;0,12
Priorat;1199;..;..;..
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;15;0,45;0,22
Segrià;45019;484;14,64;1,08
Selva;39609;21;0,64;0,05
Solsonès;1648;5;0,15;0,30
Tarragonès;51158;133;4,02;0,26
Terra Alta;1693;..;..;..
Urgell;7785;9;0,27;0,12
Vallès Occidental;115878;265;8,02;0,23
Vallès Oriental;42310;94;2,84;0,22
Total;1361981;3305;100,00;0,24

