Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;86;17,52;0,55
Esplugues de Llobregat;6775;48;9,78;0,71
Sant Just Desvern;2477;47;9,57;1,90
Cornellà de Llobregat;14888;46;9,37;0,31
Sant Boi de Llobregat;9205;34;6,92;0,37
Prat de Llobregat, el;6636;34;6,92;0,51
Sant Feliu de Llobregat;4236;30;6,11;0,71
Viladecans;5858;20;4,07;0,34
Sant Joan Despí;3230;20;4,07;0,62
Gavà;5850;16;3,26;0,27
Sant Andreu de la Barca;2629;14;2,85;0,53
Martorell;5022;13;2,65;0,26
Olesa de Montserrat;2305;11;2,24;0,48
Molins de Rei;1941;11;2,24;0,57
Sant Vicenç dels Horts;2615;8;1,63;0,31
Cervelló;709;8;1,63;1,13
Esparreguera;1905;7;1,43;0,37
Corbera de Llobregat;1563;6;1,22;0,38
Vallirana;1075;5;1,02;0,47
Abrera;890;5;1,02;0,56
Papiol, el;371;4;0,81;1,08
Begues;576;4;0,81;0,69
Resto de municipios;2699;14;2,85;0,52
Baix Llobregat;99044;491;100,00;0,50

