Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;29;65;9,39;0,06
De 5 a 9 años;27;27;54;7,80;0,05
De 10 a 14 años;21;24;45;6,50;0,04
De 15 a 20 años;29;11;40;5,78;0,04
De 20 a 24 años;28;4;32;4,62;0,03
De 25 a 29 años;33;13;46;6,65;0,04
De 30 a 34 años;31;26;57;8,24;0,05
De 35 a 39 años;72;25;97;14,02;0,09
De 40 a 44 años;109;7;116;16,76;0,11
De 44 a 49 años;90;5;95;13,73;0,09
De 50 a 54 años;..;..;31;4,48;0,03
De 55 a 59 años;..;..;9;1,30;<0,01
De 60 a 64 años;..;..;4;0,58;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;519;173;692;100,00;0,64
%;75,00;25,00;100,00;;

