Foreign population by age and sex. 2022
Catalonia
Geographical origin: Stateless
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d555&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,579,<001
5-9 years,..,..,5,263,<001
10-14 years,..,..,5,263,<001
15-19 years,..,..,4,211,<001
20-24 years,..,..,11,579,<001
25-29 years,28,15,43,2263,<001
30-34 years,27,10,37,1947,<001
35-39 years,17,8,25,1316,<001
40-44 years,..,..,23,1211,<001
45-49 years,..,..,14,737,<001
50-54 years,5,4,9,474,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,130,60,190,10000,002
%,6842,3158,10000,,

