Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;63;22,83;0,29
Palafrugell;5661;17;6,16;0,30
Lloret de Mar;15990;17;6,16;0,11
Calonge i Sant Antoni;2721;15;5,43;0,55
Sant Feliu de Guíxols;4396;12;4,35;0,27
Begur;851;11;3,99;1,29
Banyoles;3974;9;3,26;0,23
Vidreres;1315;8;2,90;0,61
Pals;550;8;2,90;1,45
Palamós;2759;7;2,54;0,25
Blanes;7819;7;2,54;0,09
Castelló d'Empúries;5298;6;2,17;0,11
Caldes de Malavella;850;6;2,17;0,71
Torroella de Montgrí;3412;5;1,81;0,15
Pera, la;45;4;1,45;8,89
Figueres;13477;4;1,45;0,03
Escala, l';3261;4;1,45;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;1,45;0,09
Bellcaire d'Empordà;94;4;1,45;4,26
Resta de municipis;73068;65;23,55;0,09
Província: Girona;171482;276;100,00;0,16

