Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;30;16,76;0,52
Igualada;5589;21;11,73;0,38
Vendrell, el;6463;20;11,17;0,31
Vilanova i la Geltrú;8454;17;9,50;0,20
Sitges;8448;17;9,50;0,20
Torrelavit;136;10;5,59;7,35
Sant Sadurní d'Anoia;1196;8;4,47;0,67
Gelida;874;7;3,91;0,80
Vallbona d'Anoia;111;5;2,79;4,50
Pla del Penedès, el;128;5;2,79;3,91
Cubelles;2149;5;2,79;0,23
Sant Pere de Ribes;5125;4;2,23;0,08
Mediona;266;4;2,23;1,50
Calafell;6264;4;2,23;0,06
Resto de municipios;18804;22;12,29;0,12
Penedès;69760;179;100,00;0,26

