Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;22;54;8,64;0,04
De 5 a 9 años;27;37;64;10,24;0,05
De 10 a 14 años;15;12;27;4,32;0,02
De 15 a 20 años;18;10;28;4,48;0,02
De 20 a 24 años;4;7;11;1,76;<0,01
De 25 a 29 años;10;9;19;3,04;0,01
De 30 a 34 años;23;22;45;7,20;0,03
De 35 a 39 años;26;43;69;11,04;0,05
De 40 a 44 años;56;77;133;21,28;0,10
De 44 a 49 años;84;26;110;17,60;0,08
De 50 a 54 años;37;9;46;7,36;0,03
De 55 a 59 años;..;..;12;1,92;<0,01
De 60 a 64 años;..;..;5;0,80;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;348;277;625;100,00;0,45
%;55,68;44,32;100,00;;

