Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;582;33,66;4,10
Manresa;15508;514;29,73;3,31
Manlleu;5297;113;6,54;2,13
Torelló;2384;104;6,02;4,36
Berga;2641;49;2,83;1,86
Sant Vicenç de Castellet;1379;30;1,74;2,18
Tona;816;26;1,50;3,19
Sant Joan de Vilatorrada;1055;26;1,50;2,46
Moià;930;23;1,33;2,47
Centelles;542;22;1,27;4,06
Sallent;547;17;0,98;3,11
Solsona;1438;16;0,93;1,11
Súria;610;15;0,87;2,46
Prats de Lluçanès;290;14;0,81;4,83
Navàs;659;14;0,81;2,12
Taradell;594;12;0,69;2,02
Monistrol de Montserrat;473;12;0,69;2,54
Santpedor;356;11;0,64;3,09
Puig-reig;428;11;0,64;2,57
Calldetenes;184;11;0,64;5,98
Navarcles;417;10;0,58;2,40
Castellbell i el Vilar;325;10;0,58;3,08
Sant Fruitós de Bages;674;8;0,46;1,19
Sant Martí de Centelles;131;6;0,35;4,58
Sant Hipòlit de Voltregà;512;5;0,29;0,98
Pont de Vilomara i Rocafort, el;302;5;0,29;1,66
Calaf;750;5;0,29;0,67
Bagà;96;5;0,29;5,21
Roda de Ter;1046;4;0,23;0,38
Gironella;609;4;0,23;0,66
Balenyà;481;4;0,23;0,83
Artés;722;4;0,23;0,55
Resto de municipios;5382;37;2,14;0,69
Comarques Centrals;61780;1729;100,00;2,80

