Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,67;0,03
De 5 a 9 anys;8;5;13;3,61;0,06
De 10 a 14 anys;9;5;14;3,89;0,06
De 15 a 19 anys;12;8;20;5,56;0,09
De 20 a 24 anys;10;10;20;5,56;0,09
De 25 a 29 anys;14;17;31;8,61;0,14
De 30 a 34 anys;9;15;24;6,67;0,11
De 35 a 39 anys;7;33;40;11,11;0,19
De 40 a 44 anys;12;28;40;11,11;0,19
De 45 a 49 anys;7;25;32;8,89;0,15
De 50 a 54 anys;..;..;24;6,67;0,11
De 55 a 59 anys;..;..;20;5,56;0,09
De 60 a 64 anys;7;28;35;9,72;0,16
De 65 a 69 anys;4;14;18;5,00;0,08
De 70 a 74 anys;..;..;16;4,44;0,07
De 75 a 79 anys;..;..;5;1,39;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;250;360;100,00;1,67
%;30,56;69,44;100,00;;

