Municipal distribution. 2023
Pla d'Urgell
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.505,456,5700,1012
Torregrossa,421,95,1188,2257
Ivars d'Urgell,303,71,888,2343
Bellvís,480,38,475,792
Vilanova de Bellpuig,147,33,412,2245
Golmés,244,30,375,1230
Barbens,338,26,325,769
Bell-lloc d'Urgell,405,13,162,321
Linyola,418,11,138,263
Castellnou de Seana,91,11,138,1209
Vila-sana,76,10,125,1316
Other municipalities,602,6,075,100
Pla d'Urgell,8.030,800,10000,996

