Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;5;18;4,16;0,02
De 5 a 9 anys;8;5;13;3,00;0,01
De 10 a 14 anys;10;6;16;3,70;0,02
De 15 a 19 anys;9;9;18;4,16;0,02
De 20 a 24 anys;25;27;52;12,01;0,05
De 25 a 29 anys;26;31;57;13,16;0,06
De 30 a 34 anys;26;41;67;15,47;0,07
De 35 a 39 anys;16;45;61;14,09;0,06
De 40 a 44 anys;20;32;52;12,01;0,05
De 45 a 49 anys;9;25;34;7,85;0,03
De 50 a 54 anys;6;10;16;3,70;0,02
De 55 a 59 anys;4;8;12;2,77;0,01
De 60 a 64 anys;..;..;5;1,15;<0,01
De 65 a 69 anys;..;..;5;1,15;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;178;255;433;100,00;0,44
%;41,11;58,89;100,00;;

