Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;442;45,90;2,85
Sant Joan de Vilatorrada;1055;318;33,02;30,14
Sant Fruitós de Bages;674;35;3,63;5,19
Navàs;659;21;2,18;3,19
Pont de Vilomara i Rocafort, el;302;16;1,66;5,30
Sant Vicenç de Castellet;1379;15;1,56;1,09
Sallent;547;15;1,56;2,74
Artés;722;13;1,35;1,80
Navarcles;417;12;1,25;2,88
Avinyó;240;11;1,14;4,58
Súria;610;10;1,04;1,64
Sant Salvador de Guardiola;188;9;0,93;4,79
Balsareny;253;9;0,93;3,56
Santpedor;356;8;0,83;2,25
Monistrol de Montserrat;473;6;0,62;1,27
Cardona;329;6;0,62;1,82
Fonollosa;63;5;0,52;7,94
Resta de municipis;836;12;1,25;1,44
Bages;24611;963;100,00;3,91

