Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Grecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d111
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,74;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;11;10,28;<0,01
De 30 a 34 años;13;11;24;22,43;0,02
De 35 a 39 años;..;..;8;7,48;<0,01
De 40 a 44 años;6;12;18;16,82;0,01
De 44 a 49 años;..;..;6;5,61;<0,01
De 50 a 54 años;..;..;4;3,74;<0,01
De 55 a 59 años;..;..;5;4,67;<0,01
De 60 a 64 años;..;..;7;6,54;<0,01
De 65 a 69 años;..;..;4;3,74;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,74;<0,01
Total;59;48;107;100,00;0,07
%;55,14;44,86;100,00;;

