Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;5,03;0,11
De 5 a 9 anys;11;12;23;7,72;0,16
De 10 a 14 anys;11;8;19;6,38;0,13
De 15 a 19 anys;11;9;20;6,71;0,14
De 20 a 24 anys;8;5;13;4,36;0,09
De 25 a 29 anys;5;5;10;3,36;0,07
De 30 a 34 anys;11;7;18;6,04;0,13
De 35 a 39 anys;12;10;22;7,38;0,15
De 40 a 44 anys;20;14;34;11,41;0,24
De 45 a 49 anys;11;10;21;7,05;0,15
De 50 a 54 anys;28;19;47;15,77;0,33
De 55 a 59 anys;18;13;31;10,40;0,22
De 60 a 64 anys;..;..;11;3,69;0,08
De 65 a 69 anys;4;5;9;3,02;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;126;298;100,00;2,10
%;57,72;42,28;100,00;;

