Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,59;0,03
De 5 a 9 años;..;..;11;3,49;0,07
De 10 a 14 años;..;..;11;3,49;0,07
De 15 a 20 años;7;7;14;4,44;0,09
De 20 a 24 años;11;14;25;7,94;0,16
De 25 a 29 años;12;34;46;14,60;0,30
De 30 a 34 años;11;29;40;12,70;0,26
De 35 a 39 años;16;36;52;16,51;0,33
De 40 a 44 años;9;24;33;10,48;0,21
De 44 a 49 años;7;24;31;9,84;0,20
De 50 a 54 años;5;17;22;6,98;0,14
De 55 a 59 años;..;..;10;3,17;0,06
De 60 a 64 años;..;..;4;1,27;0,03
De 65 a 69 años;..;..;4;1,27;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,27;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;208;315;100,00;2,02
%;33,97;66,03;100,00;;

