Foreign population by age and sex. 2022
Penedès
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,117,231,518,036
5-9 years,149,116,265,594,042
10-14 years,141,145,286,641,045
15-19 years,131,94,225,505,035
20-24 years,126,114,240,538,038
25-29 years,141,161,302,677,047
30-34 years,202,234,436,978,069
35-39 years,252,310,562,1260,088
40-44 years,275,312,587,1316,092
45-49 years,234,227,461,1034,072
50-54 years,195,191,386,866,061
55-59 years,106,91,197,442,031
60-64 years,81,70,151,339,024
65-69 years,40,44,84,188,013
70-74 years,13,11,24,054,004
75-79 years,8,9,17,038,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.210,2.249,4.459,10000,701
%,4956,5044,10000,,

