Foreign population by county. 2023
Catalonia
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d348
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,42,010,065
Alt Empordà,37.244,291,071,078
Alt Penedès,12.790,609,149,476
Alt Urgell,2.947,104,025,353
Alta Ribagorça,561,29,007,517
Anoia,12.844,306,075,238
Aran,1.865,9,002,048
Bages,24.611,358,088,145
Baix Camp,36.075,331,081,092
Baix Ebre,15.556,220,054,141
Baix Empordà,30.066,236,058,078
Baix Llobregat,99.044,4.373,1071,442
Baix Penedès,19.194,301,074,157
Barcelonès,521.942,24.342,5961,466
Berguedà,4.425,34,008,077
Cerdanya,3.149,70,017,222
Conca de Barberà,2.637,19,005,072
Garraf,25.757,491,120,191
Garrigues,2.865,35,009,122
Garrotxa,11.878,166,041,140
Gironès,41.747,355,087,085
Maresme,60.524,930,228,154
Moianès,1.478,20,005,135
Montsià,13.523,113,028,084
Noguera,7.551,40,010,053
Osona,29.182,334,082,114
Pallars Jussà,2.069,35,009,169
Pallars Sobirà,778,41,010,527
Pla d'Urgell,8.030,160,039,199
Pla de l'Estany,4.946,41,010,083
Priorat,1.199,8,002,067
Ribera d'Ebre,3.951,14,003,035
Ripollès,3.114,44,011,141
Segarra,6.889,108,026,157
Segrià,45.019,683,167,152
Selva,39.609,251,061,063
Solsonès,1.648,15,004,091
Tarragonès,51.158,762,187,149
Terra Alta,1.693,21,005,124
Urgell,7.785,72,018,092
Vallès Occidental,115.878,3.431,840,296
Vallès Oriental,42.310,991,243,234
Total,1.361.981,40.835,10000,300

