Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Angola
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d202&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;54;31,95;0,02
Lleida;26979;29;17,16;0,11
Girona;20495;10;5,92;0,05
Terrassa;29699;8;4,73;0,03
Hospitalet de Llobregat, l';58596;6;3,55;0,01
Cervera;2067;5;2,96;0,24
Viladecans;5432;4;2,37;0,07
Badalona;32977;4;2,37;0,01
Resto de municipios;716422;49;28,99;<0,01
Cataluña;1230304;169;100,00;0,01

