Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;177;171;348;4,98;0,09
De 5 a 9 anys;182;215;397;5,68;0,10
De 10 a 14 anys;182;134;316;4,52;0,08
De 15 a 19 anys;166;157;323;4,62;0,08
De 20 a 24 anys;158;217;375;5,37;0,10
De 25 a 29 anys;247;340;587;8,40;0,15
De 30 a 34 anys;371;550;921;13,19;0,24
De 35 a 39 anys;448;666;1114;15,95;0,29
De 40 a 44 anys;411;453;864;12,37;0,22
De 45 a 49 anys;299;314;613;8,78;0,16
De 50 a 54 anys;223;227;450;6,44;0,12
De 55 a 59 anys;118;139;257;3,68;0,07
De 60 a 64 anys;72;116;188;2,69;0,05
De 65 a 69 anys;55;74;129;1,85;0,03
De 70 a 74 anys;23;43;66;0,94;0,02
De 75 a 79 anys;10;21;31;0,44;<0,01
De 80 a 84 anys;..;..;4;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;3144;3841;6985;100,00;1,82
%;45,01;54,99;100,00;;

