Población extranjera a 1 de enero. Por continentes. 2021
Prat de Llobregat, el
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;703;745;1448;23,87;100,00
Unión Europea (27);603;621;1224;20,18;84,53
Europa Central y Oriental;68;104;172;2,84;11,88
Resto de Europa;32;20;52;0,86;3,59
No consta país;..;..;..;..;..
 ;;;;;
África;1005;690;1695;27,94;100,00
África oriental;..;..;5;0,08;0,29
África central;15;17;32;0,53;1,89
África del norte;909;648;1557;25,67;91,86
África Meridional;..;..;..;..;..
África occidental;79;21;100;1,65;5,90
No consta país;..;..;..;..;..
 ;;;;;
América;789;1097;1886;31,09;100,00
América del Norte;8;8;16;0,26;0,85
América Central;104;266;370;6,10;19,62
Caribe;64;70;134;2,21;7,10
América del Sur;613;753;1366;22,52;72,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;584;449;1033;17,03;100,00
Asia Central;..;..;..;..;..
Asia Oriental;263;286;549;9,05;53,15
Asia Meridional;308;154;462;7,62;44,72
Sudeste asiático;6;7;13;0,21;1,26
Oriente Medio;..;..;6;0,10;0,58
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;3084;2982;6066;100,00;..

