Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;451;152;603;27,14;3,68
Senegal;380;142;522;23,49;2,02
Guinea;172;118;290;13,05;7,43
Mali;165;82;247;11,12;2,92
Nigèria;100;93;193;8,69;3,06
Ghana;101;54;155;6,98;1,88
Costa d'Ivori;42;36;78;3,51;8,70
Mauritània;40;10;50;2,25;3,17
Burkina Faso;15;28;43;1,94;14,98
Guinea Bissau;17;7;24;1,08;2,87
Togo;..;..;8;0,36;9,76
Resta de països;..;..;9;0,41;..
Total subcontinent;1497;725;2222;100,00;..

