Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5298;394;14,43;7,44
Lloret de Mar;15990;343;12,56;2,15
Roses;6011;192;7,03;3,19
Girona;21578;127;4,65;0,59
Escala, l';3261;123;4,50;3,77
Blanes;7819;106;3,88;1,36
Castell d'Aro, Platja d'Aro i s'Agaró;4363;80;2,93;1,83
Calonge i Sant Antoni;2721;71;2,60;2,61
Torroella de Montgrí;3412;61;2,23;1,79
Figueres;13477;57;2,09;0,42
Tossa de Mar;1557;54;1,98;3,47
Sant Feliu de Guíxols;4396;54;1,98;1,23
Palau-saverdera;386;53;1,94;13,73
Pals;550;45;1,65;8,18
Begur;851;41;1,50;4,82
Palafrugell;5661;40;1,46;0,71
Cadaqués;693;40;1,46;5,77
Sant Pere Pescador;788;34;1,24;4,31
Vidreres;1315;33;1,21;2,51
Santa Cristina d'Aro;1064;30;1,10;2,82
Llançà;782;24;0,88;3,07
Llagostera;1583;24;0,88;1,52
Banyoles;3974;23;0,84;0,58
Salt;12590;21;0,77;0,17
Olot;9637;21;0,77;0,22
Maçanet de la Selva;1087;21;0,77;1,93
Navata;192;18;0,66;9,38
Palamós;2759;17;0,62;0,62
Riells i Viabrea;306;16;0,59;5,23
Sales de Llierca;36;15;0,55;41,67
Bisbal d'Empordà, la;2298;15;0,55;0,65
Torroella de Fluvià;202;13;0,48;6,44
Peralada;243;12;0,44;4,94
Beuda;37;12;0,44;32,43
Vilajuïga;152;11;0,40;7,24
Ventalló;169;11;0,40;6,51
Caldes de Malavella;850;11;0,40;1,29
Vilafant;376;10;0,37;2,66
Vall-llobrega;90;10;0,37;11,11
Vall d'en Bas, la;111;10;0,37;9,01
Sils;880;10;0,37;1,14
Santa Coloma de Farners;2936;10;0,37;0,34
Tortellà;67;9;0,33;13,43
Saus, Camallera i Llampaies;121;9;0,33;7,44
Pau;158;9;0,33;5,70
Capmany;133;9;0,33;6,77
Forallac;187;8;0,29;4,28
Vilademuls;96;8;0,29;8,33
Pedret i Marzà;20;8;0,29;40,00
Montagut i Oix;78;8;0,29;10,26
Fortià;105;8;0,29;7,62
Sant Joan de les Abadesses;297;7;0,26;2,36
Riudarenes;298;7;0,26;2,35
Garriguella;179;7;0,26;3,91
Albons;120;7;0,26;5,83
Ullastret;30;6;0,22;20,00
Sarrià de Ter;416;6;0,22;1,44
Sant Hilari Sacalm;1164;6;0,22;0,52
Ripoll;1694;6;0,22;0,35
Crespià;32;6;0,22;18,75
Cassà de la Selva;1847;6;0,22;0,32
Cabanelles;53;6;0,22;11,32
Cruïlles, Monells i Sant Sadurní de l'Heura;117;5;0,18;4,27
Tallada d'Empordà, la;48;5;0,18;10,42
Santa Pau;93;5;0,18;5,38
Sant Mori;35;5;0,18;14,29
Sant Martí de Llémena;65;5;0,18;7,69
Sant Ferriol;45;5;0,18;11,11
Rabós;50;5;0,18;10,00
Port de la Selva, el;257;5;0,18;1,95
Porqueres;328;5;0,18;1,52
Jonquera, la;1169;5;0,18;0,43
Cornellà del Terri;219;5;0,18;2,28
Boadella i les Escaules;28;5;0,18;17,86
Besalú;312;5;0,18;1,60
Avinyonet de Puigventós;89;5;0,18;5,62
Biure;33;4;0,15;12,12
Serinyà;99;4;0,15;4,04
Sant Aniol de Finestres;52;4;0,15;7,69
Sant Miquel de Fluvià;125;4;0,15;3,20
Sant Julià de Ramis;354;4;0,15;1,13
Quart;236;4;0,15;1,69
Mont-ras;155;4;0,15;2,58
Mieres;38;4;0,15;10,53
Massanes;66;4;0,15;6,06
Maià de Montcal;85;4;0,15;4,71
Gualta;126;4;0,15;3,17
Garrigàs;46;4;0,15;8,70
Fornells de la Selva;152;4;0,15;2,63
Flaçà;288;4;0,15;1,39
Esponellà;45;4;0,15;8,89
Darnius;88;4;0,15;4,55
Corçà;89;4;0,15;4,49
Camós;41;4;0,15;9,76
Arbúcies;1493;4;0,15;0,27
Resto de municipios;12562;126;4,61;1,00
Comarques Gironines;168604;2731;100,00;1,62

