Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;50285;81,28;5,99
Comarques Gironines;168604;3494;5,65;2,07
Camp de Tarragona;97519;2580;4,17;2,65
Terres de l'Ebre;34723;537;0,87;1,55
Ponent;78139;1431;2,31;1,83
Comarques Centrals;61780;1680;2,72;2,72
Alt Pirineu i Aran;11369;107;0,17;0,94
Penedès;69760;1750;2,83;2,51
Total;1361981;61864;100,00;4,54

