Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,48;0,13
De 5 a 9 anys;6;4;10;4,98;0,15
De 10 a 14 anys;..;..;9;4,48;0,13
De 15 a 19 anys;4;5;9;4,48;0,13
De 20 a 24 anys;..;..;8;3,98;0,12
De 25 a 29 anys;4;8;12;5,97;0,18
De 30 a 34 anys;6;11;17;8,46;0,25
De 35 a 39 anys;7;23;30;14,93;0,44
De 40 a 44 anys;15;23;38;18,91;0,56
De 45 a 49 anys;12;9;21;10,45;0,31
De 50 a 54 anys;7;6;13;6,47;0,19
De 55 a 59 anys;6;5;11;5,47;0,16
De 60 a 64 anys;..;..;6;2,99;0,09
De 65 a 69 anys;..;..;6;2,99;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;118;201;100,00;2,97
%;41,29;58,71;100,00;;

