Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;1573;46,68;34,92
Bellvís;480;340;10,09;70,83
Linyola;418;217;6,44;51,91
Bell-lloc d'Urgell;405;207;6,14;51,11
Palau d'Anglesola, el;229;158;4,69;69,00
Barbens;338;158;4,69;46,75
Ivars d'Urgell;303;127;3,77;41,91
Miralcamp;166;124;3,68;74,70
Golmés;244;105;3,12;43,03
Torregrossa;421;102;3,03;24,23
Vilanova de Bellpuig;147;74;2,20;50,34
Vila-sana;76;53;1,57;69,74
Sidamon;76;46;1,36;60,53
Poal, el;72;31;0,92;43,06
Castellnou de Seana;91;29;0,86;31,87
Fondarella;59;26;0,77;44,07
Pla d'Urgell;8030;3370;100,00;41,97

