Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;344;371;715;8,45;3,30
De 5 a 9 anys;275;274;549;6,49;2,54
De 10 a 14 anys;193;147;340;4,02;1,57
De 15 a 19 anys;175;127;302;3,57;1,39
De 20 a 24 anys;288;172;460;5,43;2,12
De 25 a 29 anys;488;277;765;9,04;3,53
De 30 a 34 anys;559;416;975;11,52;4,50
De 35 a 39 anys;621;460;1081;12,77;4,99
De 40 a 44 anys;555;401;956;11,29;4,41
De 45 a 49 anys;492;314;806;9,52;3,72
De 50 a 54 anys;325;237;562;6,64;2,60
De 55 a 59 anys;205;173;378;4,47;1,75
De 60 a 64 anys;129;118;247;2,92;1,14
De 65 a 69 anys;80;86;166;1,96;0,77
De 70 a 74 anys;52;33;85;1,00;0,39
De 75 a 79 anys;16;24;40;0,47;0,18
De 80 a 84 anys;7;17;24;0,28;0,11
85 anys o més;4;9;13;0,15;0,06
Total;4808;3656;8464;100,00;39,09
%;56,81;43,19;100,00;;

