Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d101&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;61;12,40;0,12
Eixample;61272;96;19,51;0,16
Sants-Montjuïc;41759;52;10,57;0,12
Les Corts;10756;23;4,67;0,21
Sarrià-Sant Gervasi;19470;32;6,50;0,16
Gràcia;22916;45;9,15;0,20
Horta-Guinardó;27508;44;8,94;0,16
Nou Barris;33530;28;5,69;0,08
Sant Andreu;21808;43;8,74;0,20
Sant Martí;46562;68;13,82;0,15
Total;337637;492;100,00;0,15

