Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;288;258;546;3,86;0,04
De 5 a 9 años;249;207;456;3,22;0,03
De 10 a 14 años;242;218;460;3,25;0,03
De 15 a 20 años;316;300;616;4,35;0,05
De 20 a 24 años;387;383;770;5,44;0,06
De 25 a 29 años;479;737;1216;8,59;0,09
De 30 a 34 años;586;1179;1765;12,47;0,13
De 35 a 39 años;565;1197;1762;12,45;0,13
De 40 a 44 años;754;1250;2004;14,16;0,15
De 44 a 49 años;638;862;1500;10,60;0,11
De 50 a 54 años;482;621;1103;7,79;0,08
De 55 a 59 años;315;466;781;5,52;0,06
De 60 a 64 años;219;299;518;3,66;0,04
De 65 a 69 años;136;184;320;2,26;0,02
De 70 a 74 años;61;124;185;1,31;0,01
De 75 a 79 años;26;69;95;0,67;<0,01
De 80 a 84 años;11;29;40;0,28;<0,01
85 años o más;4;10;14;0,10;<0,01
Total;5758;8393;14151;100,00;1,04
%;40,69;59,31;100,00;;

