Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;34;66;3,91;0,60
De 5 a 9 anys;50;49;99;5,86;0,91
De 10 a 14 anys;44;45;89;5,27;0,81
De 15 a 19 anys;37;42;79;4,68;0,72
De 20 a 24 anys;29;46;75;4,44;0,69
De 25 a 29 anys;52;74;126;7,46;1,15
De 30 a 34 anys;87;83;170;10,07;1,56
De 35 a 39 anys;85;110;195;11,55;1,78
De 40 a 44 anys;72;106;178;10,55;1,63
De 45 a 49 anys;91;91;182;10,78;1,67
De 50 a 54 anys;71;62;133;7,88;1,22
De 55 a 59 anys;56;50;106;6,28;0,97
De 60 a 64 anys;39;26;65;3,85;0,59
De 65 a 69 anys;22;26;48;2,84;0,44
De 70 a 74 anys;16;17;33;1,95;0,30
De 75 a 79 anys;9;13;22;1,30;0,20
De 80 a 84 anys;5;13;18;1,07;0,16
85 anys o més;..;..;4;0,24;0,04
Total;797;891;1688;100,00;15,45
%;47,22;52,78;100,00;;

