Foreign population by age and sex. 2021
Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,215,204,419,714,204
5-9 years,166,145,311,530,152
10-14 years,135,119,254,433,124
15-19 years,276,113,389,663,190
20-24 years,341,151,492,839,240
25-29 years,401,174,575,980,281
30-34 years,411,248,659,1123,322
35-39 years,452,260,712,1214,347
40-44 years,466,244,710,1210,346
45-49 years,308,163,471,803,230
50-54 years,229,100,329,561,161
55-59 years,129,87,216,368,105
60-64 years,76,71,147,251,072
65-69 years,45,44,89,152,043
70-74 years,18,23,41,070,020
75-79 years,9,13,22,038,011
80-84 years,8,14,22,038,011
85 years or more,..,..,8,014,004
Total,3.687,2.179,5.866,10000,2862
%,6285,3715,10000,,

